"*The name of the fund was changed from Hyperion Global Growth Companies Fund -Class B to Hyperion Global Growth Companies Fund (Managed Fund) on 5 February 2021 to facilitate quotation of the fund on the ASX.",,,
,,,
Date,"Application Price","Net Asset Value","Redemption Price"
2024-03-27,5.0861,5.0709,5.0557
2024-03-25,5.0677,5.0525,5.0373
2024-03-22,5.0813,5.0661,5.0509
2024-03-21,5.0731,5.0579,5.0427
2024-03-20,5.0821,5.0669,5.0517
2024-03-19,5.0087,4.9937,4.9787
2024-03-18,4.9841,4.9692,4.9543
2024-03-15,4.9115,4.8968,4.8821
2024-03-14,4.9827,4.9678,4.9529
2024-03-13,4.9789,4.964,4.9491
2024-03-12,5.0156,5.0006,4.9856
2024-03-11,4.929,4.9143,4.8996
2024-03-08,4.9392,4.9244,4.9096
2024-03-07,4.9994,4.9844,4.9694
2024-03-06,4.9581,4.9433,4.9285
2024-03-05,4.9634,4.9486,4.9338
2024-03-04,5.091,5.0758,5.0606
2024-03-01,5.1637,5.1483,5.1329
2024-02-29,5.1399,5.1245,5.1091
2024-02-28,5.1071,5.0918,5.0765
2024-02-27,5.0647,5.0496,5.0345
2024-02-26,5.073,5.0578,5.0426
2024-02-23,5.0486,5.0335,5.0184
2024-02-22,5.0247,5.0097,4.9947
2024-02-21,4.8927,4.8781,4.8635
2024-02-20,4.8834,4.8688,4.8542
2024-02-16,4.9775,4.9626,4.9477
2024-02-15,5.054,5.0389,5.0238
2024-02-14,5.0157,5.0007,4.9857
2024-02-12,4.9873,4.9724,4.9575
2024-02-07,4.9505,4.9357,4.9209
2024-02-05,4.8532,4.8387,4.8242
2024-02-02,4.8686,4.854,4.8394
2024-02-01,4.7319,4.7177,4.7035
2024-01-31,4.6204,4.6066,4.5928
2024-01-30,4.7415,4.7273,4.7131
2024-01-29,4.7542,4.74,4.7258
2024-01-26,4.6477,4.6338,4.6199
2024-01-25,4.615,4.6012,4.5874
2024-01-24,4.7028,4.6887,4.6746
2024-01-23,4.6421,4.6282,4.6143
2024-01-22,4.6405,4.6266,4.6127
2024-01-19,4.6217,4.6079,4.5941
2024-01-18,4.5935,4.5798,4.5661
2024-01-17,4.5497,4.5361,4.5225
2024-01-16,4.5375,4.5239,4.5103
2024-01-12,4.4935,4.4801,4.4667
2024-01-11,4.527,4.5135,4.5
2024-01-10,4.499,4.4855,4.472
2024-01-09,4.4575,4.4442,4.4309
2024-01-08,4.4475,4.4342,4.4209
2024-01-04,4.3523,4.3393,4.3263
2024-01-03,4.3626,4.3496,4.3366
2024-01-02,4.4018,4.3886,4.3754
2023-12-29,4.4558,4.4425,4.4292
2023-12-28,4.4623,4.449,4.4357
2023-12-27,4.4894,4.476,4.4626
2023-12-26,4.4983,4.4848,4.4713
2023-12-22,4.4763,4.4629,4.4495
2023-12-21,4.5049,4.4914,4.4779
2023-12-20,4.4501,4.4368,4.4235
2023-12-19,4.5329,4.5193,4.5057
2023-12-18,4.5446,4.531,4.5174
2023-12-15,4.5029,4.4894,4.4759
2023-12-14,4.4918,4.4784,4.465
2023-12-13,4.5729,4.5592,4.5455
2023-12-12,4.5542,4.5406,4.527
2023-12-11,4.5233,4.5098,4.4963
2023-12-08,4.5115,4.498,4.4845
2023-12-07,4.4723,4.4589,4.4455
2023-12-06,4.4342,4.4209,4.4076
2023-12-05,4.4631,4.4498,4.4365
2023-12-04,4.3989,4.3857,4.3725
2023-12-01,4.4098,4.3966,4.3834
2023-11-30,4.4031,4.3899,4.3767
2023-11-29,4.3979,4.3847,4.3715
2023-11-28,4.3539,4.3409,4.3279
2023-11-27,4.3454,4.3324,4.3194
2023-11-24,4.3472,4.3342,4.3212
2023-11-23,4.3543,4.3413,4.3283
2023-11-22,4.3723,4.3592,4.3461
2023-11-21,4.3422,4.3292,4.3162
2023-11-20,4.3678,4.3547,4.3416
2023-11-17,4.3345,4.3215,4.3085
2023-11-16,4.325,4.3121,4.2992
2023-11-15,4.3084,4.2955,4.2826
2023-11-14,4.3286,4.3157,4.3028
2023-11-13,4.2686,4.2558,4.243
2023-11-10,4.2681,4.2553,4.2425
2023-11-09,4.1408,4.1284,4.116
2023-11-08,4.1954,4.1829,4.1704
2023-11-07,4.1643,4.1518,4.1393
2023-11-06,4.071,4.0588,4.0466
2023-11-03,4.0678,4.0556,4.0434
2023-11-02,4.0518,4.0397,4.0276
2023-11-01,3.9881,3.9762,3.9643
2023-10-31,3.9405,3.9287,3.9169
2023-10-30,3.8712,3.8596,3.848
2023-10-27,3.8482,3.8367,3.8252
2023-10-26,3.8329,3.8214,3.8099
2023-10-25,3.8798,3.8682,3.8566
2023-10-24,3.9765,3.9646,3.9527
2023-10-23,3.9162,3.9045,3.8928
2023-10-20,3.8956,3.8839,3.8722
2023-10-19,3.98,3.9681,3.9562
2023-10-18,4.0057,3.9937,3.9817
2023-10-17,4.0993,4.087,4.0747
2023-10-16,4.095,4.0828,4.0706
2023-10-13,4.0667,4.0545,4.0423
2023-10-12,4.1118,4.0995,4.0872
2023-10-11,4.0929,4.0807,4.0685
2023-10-10,4.0874,4.0752,4.063
2023-10-09,4.0702,4.058,4.0458
2023-10-06,4.0815,4.0693,4.0571
2023-10-05,4.0038,3.9918,3.9798
2023-10-04,4.0423,4.0302,4.0181
2023-10-03,3.9615,3.9497,3.9379
2023-10-02,4.0223,4.0103,3.9983
2023-09-29,3.9494,3.9376,3.9258
2023-09-28,3.9503,3.9385,3.9267
2023-09-27,3.9544,3.9426,3.9308
2023-09-26,3.925,3.9133,3.9016
2023-09-25,4.0068,3.9948,3.9828
